"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio obblighi trasparenza al 30/11/2023";"17.8 KB";"06/12/2023";"06/12/2023"
"Griglia di rilevazione 2023";"5.48 MB";"15/09/2023";"15/09/2023"
"Documento attestazione 2023";"34.24 KB";"15/09/2023";"15/09/2023"
"Nomina OIV 2021/2024";"0.73 MB";"10/07/2023";"10/07/2023"
"Griglia di rilevazione 2022 al 31/10/2022";"22.29 KB";"07/11/2022";"07/11/2022"
"Verbale OIV Performance 2021";"0.65 MB";"17/10/2022";"17/10/2022"
"Documento attestazione 2022";"67.91 KB";"29/06/2022";"29/06/2022"
"Griglia di rilevazione 2022";"30.65 KB";"29/06/2022";"29/06/2022"
"Scheda di sintesi 2022";"55.28 KB";"29/06/2022";"29/06/2022"
"Verbale OIV Performance 2020";"0.83 MB";"27/09/2021";"27/09/2021"
"Griglia di rilevazione 2021";"22.71 KB";"23/06/2021";"23/06/2021"
"Scheda di sintesi 2021";"44.97 KB";"23/06/2021";"23/06/2021"
"Documento attestazione 2021";"49.71 KB";"23/06/2021";"23/06/2021"
"Verbale OIV Performance 2019";"250.97 KB";"29/03/2021";"29/03/2021"
"griglia di rilevazione anno 2020 ";"83.5 KB";"31/07/2020";"31/07/2020"
"Documento di attestazione";"46.9 KB";"28/07/2020";"28/07/2020"
"Scheda di Sintesi";"179.97 KB";"28/07/2020";"28/07/2020"
"Scheda-di-sintesi";"121.6 KB";"26/04/2019";"26/04/2019"
" Griglia di rilevazione";"157.41 KB";"26/04/2019";"26/04/2019"
"Documento di attestazione";"140.68 KB";"26/04/2019";"26/04/2019"
