"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma biennale servizi e forniture 2023/2024";"16.14 KB";"11/12/2023";"11/12/2023"
"Programma triennale opere pubbliche 2023-2025";"34.08 KB";"11/12/2023";"11/12/2023"
"Adozione programma triennale opere pubbliche anni 2024-2026";"36.2 KB";"03/11/2023";"03/11/2023"
"Esame e approvazione Elenco Annuale e Piano Triennale delle Opere Pubbliche 2021-2023 - aggiornamento novembre 2021";"2.43 MB";"25/02/2022";"25/02/2022"
"Adozione piano affidamenti servizi e forniture biennio 2022/2023";"18.58 KB";"11/11/2021";"11/11/2021"
"Adozione programma triennale opere pubbliche anni 2022-2024";"30.79 KB";"11/11/2021";"11/11/2021"
"Esame e approvazione aggiornamento Elenco Annuale e Piano Triennale delle Opere Pubbliche 2021-2023 - Relazione piano triennale ";"1.2 MB";"28/10/2021";"29/10/2021"
"Esame e approvazione aggiornamento Elenco Annuale e Piano Triennale delle Opere Pubbliche 2021-2023 - Schede Programma lavori, servizi, forniture ";"405.43 KB";"28/10/2021";"28/10/2021"
"Programma biennale servizi e forniture 2019 - 2020 approvato";"";"25/09/2019";"25/09/2019"
"Programma triennale opere pubbliche 2019-2021 approvato";"";"25/09/2019";"25/09/2019"
"Programma triennale servizi e forniture 2020-2021 adottato";"";"25/09/2019";"25/09/2019"
"Programma triennale opere pubbliche 2020-2022 adottato";"";"25/09/2019";"25/09/2019"
