"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modello B - contributi ricevuti nell'anno 2022";"1.52 MB";"29/03/2024";"29/03/2024"
"Relazione illustrativa quota 5 per mille contributi anno 2022";"247.37 KB";"29/03/2024";"29/03/2024"
"Regolamenti";"";"09/11/2022";"09/11/2022"
"Rendiconto della destinazione della quota del 5 per mille dell'IRPEF anno d'imposta 2016 - Modello B";"61.69 KB";"17/10/2019";"17/10/2019"
"Rendiconto della destinazione della quota del 5 per mille dell'IRPEF anno d'imposta 2013 - Modello B rettifica";"456.72 KB";"04/03/2019";"04/03/2019"
"Rendiconto della destinazione della quota del 5 per mille dell'IRPEF anno d'imposta 2014 - Modello B rettifica";"458.38 KB";"04/03/2019";"04/03/2019"
"Rendiconto della destinazione della quota del 5 per mille dell'IRPEF anno d'imposta 2014 - Modello B ";"356.66 KB";"17/01/2019";"17/01/2019"
"Rendiconto della destinazione della quota del 5 per mille dell'IRPEF a sostegno delle attivit� sociali svolte dal comune - Anno finanziario 2015/anno d'imposta 2014";"450.96 KB";"17/01/2019";"17/01/2019"
"Rendiconto della destinazione della quota del 5 per mille dell'IRPEF anno d'imposta 2013 - Modello B ";"347.26 KB";"17/01/2019";"17/01/2019"
"Rendiconto della destinazione della quota del 5 per mille dell'IRPEF a sostegno delle attivit� sociali svolte dal comune - Anno finanziario 2014/anno d'imposta 2013 ";"420.17 KB";"17/01/2019";"17/01/2019"
